"longitude","latitude","year","month","trend","flagname","rf","fishhourEst","fishhourObs","geargrp"
-0.5,-4.5,1990,1,481,"EU.España",1.09592125079191,134.778587264891,122.982,"PS"
-0.5,-3.5,1990,1,481,"EU.España",1.09592125079191,179.448337447169,163.742,"PS"
0.5,-3.5,1990,1,481,"EU.España",1.09592125079191,172.879385469922,157.748,"PS"
1.5,-3.5,1990,1,481,"EU.España",1.09592125079191,167.300050382141,152.657,"PS"
2.5,-3.5,1990,1,481,"EU.España",1.09592125079191,164.465998027593,150.071,"PS"
-12.5,-2.5,1990,1,481,"EU.España",1.09592125079191,149.968055800867,136.842,"PS"
-1.5,-2.5,1990,1,481,"EU.España",1.09592125079191,215.981968263568,197.078,"PS"
1.5,-2.5,1990,1,481,"EU.España",1.09592125079191,206.761982780656,188.665,"PS"
2.5,-2.5,1990,1,481,"EU.España",1.09592125079191,206.832121740706,188.729,"PS"
-15.5,-1.5,1990,1,481,"EU.España",1.09592125079191,174.408195614777,159.143,"PS"
-14.5,-1.5,1990,1,481,"EU.España",1.09592125079191,183.56023398014,167.494,"PS"
-12.5,-1.5,1990,1,481,"EU.España",1.09592125079191,198.369417842091,181.007,"PS"
-11.5,-1.5,1990,1,481,"EU.España",1.09592125079191,204.1931433688,186.321,"PS"
-9.5,-1.5,1990,1,481,"EU.España",1.09592125079191,213.430663591725,194.75,"PS"
-8.5,-1.5,1990,1,481,"EU.España",1.09592125079191,217.059258853097,198.061,"PS"
-6.5,-1.5,1990,1,481,"EU.España",1.09592125079191,222.525714052047,203.049,"PS"
-4.5,-1.5,1990,1,481,"EU.España",1.09592125079191,225.914302559495,206.141,"PS"
-3.5,-1.5,1990,1,481,"EU.España",1.09592125079191,226.967482881506,207.102,"PS"
-1.5,-1.5,1990,1,481,"EU.España",1.09592125079191,228.200394288647,208.227,"PS"
0.5,-1.5,1990,1,481,"EU.España",1.09592125079191,230.808686865532,210.607,"PS"
-10.5,-0.5,1990,1,481,"EU.España",1.09592125079191,261.0024132461,238.158,"PS"
-9.5,-0.5,1990,1,481,"EU.España",1.09592125079191,260.18595191426,237.413,"PS"
-6.5,-0.5,1990,1,481,"EU.España",1.09592125079191,243.318627943322,222.022,"PS"
-5.5,-0.5,1990,1,481,"EU.España",1.09592125079191,236.420899590837,215.728,"PS"
-4.5,-0.5,1990,1,481,"EU.España",1.09592125079191,230.450320616523,210.28,"PS"
-3.5,-0.5,1990,1,481,"EU.España",1.09592125079191,226.213489060961,206.414,"PS"
-2.5,-0.5,1990,1,481,"EU.España",1.09592125079191,224.479741642209,204.832,"PS"
-1.5,-0.5,1990,1,481,"EU.España",1.09592125079191,225.832108465686,206.066,"PS"
-0.5,-0.5,1990,1,481,"EU.España",1.09592125079191,230.066748178746,209.93,"PS"
0.5,-0.5,1990,1,481,"EU.España",1.09592125079191,236.846117036145,216.116,"PS"
1.5,-0.5,1990,1,481,"EU.España",1.09592125079191,245.866644851413,224.347,"PS"
-13.5,0.5,1990,1,481,"EU.España",1.09592125079191,280.68187114657,256.115,"PS"
-12.5,0.5,1990,1,481,"EU.España",1.09592125079191,292.993450477966,267.349,"PS"
-11.5,0.5,1990,1,481,"EU.España",1.09592125079191,299.86268487793,273.617,"PS"
-10.5,0.5,1990,1,481,"EU.España",1.09592125079191,300.224338890692,273.947,"PS"
-9.5,0.5,1990,1,481,"EU.España",1.09592125079191,293.816487337311,268.1,"PS"
-5.5,0.5,1990,1,481,"EU.España",1.09592125079191,239.420436054255,218.465,"PS"
-4.5,0.5,1990,1,481,"EU.España",1.09592125079191,227.754354339575,207.82,"PS"
-2.5,0.5,1990,1,481,"EU.España",1.09592125079191,215.511818046978,196.649,"PS"
-1.5,0.5,1990,1,481,"EU.España",1.09592125079191,216.615410746526,197.656,"PS"
-15.5,1.5,1990,1,481,"EU.España",1.09592125079191,260.534454872012,237.731,"PS"
-13.5,1.5,1990,1,481,"EU.España",1.09592125079191,294.186908720079,268.438,"PS"
-12.5,1.5,1990,1,481,"EU.España",1.09592125079191,304.808577482754,278.13,"PS"
-11.5,1.5,1990,1,481,"EU.España",1.09592125079191,309.643782041248,282.542,"PS"
-10.5,1.5,1990,1,481,"EU.España",1.09592125079191,307.743454592375,280.808,"PS"
-9.5,1.5,1990,1,481,"EU.España",1.09592125079191,298.999098932306,272.829,"PS"
-5.5,1.5,1990,1,481,"EU.España",1.09592125079191,236.873515067414,216.141,"PS"
-4.5,1.5,1990,1,481,"EU.España",1.09592125079191,223.772872435448,204.187,"PS"
-2.5,1.5,1990,1,481,"EU.España",1.09592125079191,208.817931047141,190.541,"PS"
-1.5,1.5,1990,1,481,"EU.España",1.09592125079191,208.40148097184,190.161,"PS"
-14.5,2.5,1990,1,481,"EU.España",1.09592125079191,261.635855729058,238.736,"PS"
-13.5,2.5,1990,1,481,"EU.España",1.09592125079191,269.011405746887,245.466,"PS"
-12.5,2.5,1990,1,481,"EU.España",1.09592125079191,273.335911002512,249.412,"PS"
-9.5,2.5,1990,1,481,"EU.España",1.09592125079191,267.311631886909,243.915,"PS"
-7.5,2.5,1990,1,481,"EU.España",1.09592125079191,251.231179374039,229.242,"PS"
-5.5,2.5,1990,1,481,"EU.España",1.09592125079191,232.691479574392,212.325,"PS"
-4.5,2.5,1990,1,481,"EU.España",1.09592125079191,224.214528699517,204.59,"PS"
-1.5,2.5,1990,1,481,"EU.España",1.09592125079191,207.976263526533,189.773,"PS"
-3.5,3.5,1990,1,481,"EU.España",1.09592125079191,232.638875354354,212.277,"PS"
-3.5,4.5,1990,1,481,"EU.España",1.09592125079191,265.070472929039,241.87,"PS"
-10.5,5.5,1990,1,481,"EU.España",1.09592125079191,122.269742108352,111.568,"PS"
0.5,-3.5,1990,1,481,"Other",1.09592125079191,66.38542976672,60.575,"PS"
-19.5,-2.5,1990,1,481,"Other",1.09592125079191,71.1669341839251,64.938,"PS"
-16.5,-2.5,1990,1,481,"Other",1.09592125079191,74.5270287388531,68.004,"PS"
-13.5,-2.5,1990,1,481,"Other",1.09592125079191,75.6251418321466,69.006,"PS"
-11.5,-2.5,1990,1,481,"Other",1.09592125079191,76.5950321390974,69.891,"PS"
